"subject","predicate","object"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Othello (Washington)"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Othello es una ciudad ubicada en el condado de Adams en el estado estadounidense de Washington. En el año 2000 tenía una población de 5,847 habitantes y una densidad poblacional de 752.8 personas por km².​"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pmg"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Othello_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Adamsen el estado deWashington"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://xmlns.com/foaf/0.1/name","Othello"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8236
"http://es.dbpedia.org/resource/Othello_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.167
