"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/2000/01/rdf-schema#label","The Alibi"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/2000/01/rdf-schema#comment","The Alibi es una película de 2006 dirigida por Matt Checkowski y Kurt Mattila. La película fue estrenada en DVD el 5 de diciembre de 2006 bajo el título Lies and Alibis."
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctwyy"
"http://es.dbpedia.org/resource/The_Alibi","http://xmlns.com/foaf/0.1/name","The Alibi"
"http://es.dbpedia.org/resource/The_Alibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Alibi"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/dirección","Kurt Mattila"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/dirección","Matt Checkowski"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Noah_Hawley"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/producción","Erik Feig"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Coogan"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebecca_Romijn"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Marsden"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/título","The Alibi"
"http://es.dbpedia.org/resource/The_Alibi","http://es.dbpedia.org/property/títuloOriginal","The Alibi"
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/wikiPageID",4664596
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/wikiPageRevisionID",121022106
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0409681/"
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_Coogan"
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rebecca_Romijn"
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Marsden"
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noah_Hawley"
"http://es.dbpedia.org/resource/The_Alibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Alibi?oldid=121022106&ns=0"
"http://es.dbpedia.org/resource/The_Alibi","http://dbpedia.org/ontology/abstract","The Alibi es una película de 2006 dirigida por Matt Checkowski y Kurt Mattila. La película fue estrenada en DVD el 5 de diciembre de 2006 bajo el título Lies and Alibis."
"http://es.wikipedia.org/wiki/The_Alibi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Alibi"
"http://dbpedia.org/resource/The_Alibi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Alibi"
