"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_pobre_Valbuena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pobre_Valbuena"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/2000/01/rdf-schema#label","El pobre Valbuena"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://www.w3.org/2000/01/rdf-schema#comment","El pobre Valbuena es un sainete de Carlos Arniches y Enrique García Álvarez, en un acto dividido en tres cuadros, estrenado como zarzuela con música de Tomás López Torregrosa y Quinito Valverde en el Teatro Apolo de Madrid el 1 de julio de 1904."
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://xmlns.com/foaf/0.1/name","El pobre Valbuena"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/La_Novela_Teatral"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Emilio_Carreras"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sainetes"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Joaquín_Valverde"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Tomás_López_Torregrosa"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_1904"
"http://es.dbpedia.org/resource/El_pobre_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Carlos_Arniches"
