"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Río del Mar"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Río del Mar es un lugar designado por el censo ubicado en el condado de Santa Cruz en el estado estadounidense de California. En el año 2000 tenía una población de 9,198 habitantes y una densidad poblacional de 773 personas por km²."
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r6lr"
"http://es.dbpedia.org/resource/Río_del_Mar","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Río_del_Mar","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Río_del_Mar","http://xmlns.com/foaf/0.1/name","Río del Mar"
"http://es.dbpedia.org/resource/Río_del_Mar","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Santa Cruzy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9639
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.888
"http://es.dbpedia.org/resource/Río_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Río_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Río_del_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_del_Mar"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/cp",95003
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/elevaciónMedia",44
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/mapa","Santa Cruz County California Incorporated and Unincorporated areas Rio del Mar Highlighted.svg"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/nombre","Río del Mar"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/nombreOficial","Río del Mar"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Santa Cruz y en el estado de California"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/población",9216
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/prefijo",831
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/superficieAgua",42
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/superficieTierra",77
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/wikiPageID",4118217
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",119641538
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/areaCode","831"
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/populationTotal",9216
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/postalCode","95003"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.georss.org/georss/point","36.96388888888889 -121.88777777777777"
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Río_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_del_Mar?oldid=119641538&ns=0"
"http://es.dbpedia.org/resource/Río_del_Mar","http://dbpedia.org/ontology/abstract","Río del Mar es un lugar designado por el censo ubicado en el condado de Santa Cruz en el estado estadounidense de California. En el año 2000 tenía una población de 9,198 habitantes y una densidad poblacional de 773 personas por km²."
"http://dbpedia.org/resource/Rio_del_Mar,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_del_Mar"
"http://es.dbpedia.org/resource/Rio_del_Mar_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_del_Mar"
"http://es.dbpedia.org/resource/Río_del_Mar_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_del_Mar"
"http://es.wikipedia.org/wiki/Río_del_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_del_Mar"
