"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Mind_Robber","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_Mind_Robber","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/Planet_of_the_Daleks","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/Planet_of_the_Daleks","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_War_Games","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_War_Games","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_Krotons","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_Krotons","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/Genesis_of_the_Daleks","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/Genesis_of_the_Daleks","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/Frontier_in_Space","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_Deadly_Assassin","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/Planet_of_Evil","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/Planet_of_Evil","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_Talons_of_Weng-Chiang","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_Talons_of_Weng-Chiang","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Maloney"
