"subject","predicate","object"
"http://dbpedia.org/resource/Isidora_Zegers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro"
"http://es.dbpedia.org/resource/Jorge_Huneeus_Zegers","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Isidora Zegers Montenegro"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Isidora Zegers Montenegro, también conocida como Isidora Zegers de Huneeus​ (Madrid, España 1 de enero de 1803 - Santiago de Chile, 14 de julio de 1869) fue una cantante y compositora de música de salón que, nacida en Europa, se destacó por su aporte a la cultura de Chile durante el siglo XIX."
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpjzl"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://xmlns.com/foaf/0.1/name","Isidora Zegers"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_España"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Chile"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Chile"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidora_Zegers_Montenegro"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/añosActivo","siglo XIX"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/cónyuge","Jorge Huneeus Lippmann"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Guillermo_Tupper"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/fechaDeFallecimiento","Santiago de Chile"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/fechaDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_Romanticismo"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/hijos","Nueve"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/imagen","Monvoisin, Raymond - Isidora Zegers -ost 40 diam CP f03 det.jpg"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/nombre","Isidora Zegers"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/ocupación","Compositora, cantante"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/pieDeImagen","Isidora Zegers retratada por Raimundo Vejar"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/wikiPageID",1411785
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",130077153
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uchile.cl/facultades/artes/sala_zegers/Isidora.html"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/wikiPageLength",8028
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro__Person__1"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Guillermo_Tupper"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isidora_Zegers_Montenegro?oldid=130077153&ns=0"
"http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro","http://dbpedia.org/ontology/abstract","Isidora Zegers Montenegro, también conocida como Isidora Zegers de Huneeus​ (Madrid, España 1 de enero de 1803 - Santiago de Chile, 14 de julio de 1869) fue una cantante y compositora de música de salón que, nacida en Europa, se destacó por su aporte a la cultura de Chile durante el siglo XIX."
"http://es.wikipedia.org/wiki/Isidora_Zegers_Montenegro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro"
"http://es.dbpedia.org/resource/Isidora_Zegers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidora_Zegers_Montenegro"
