"subject","predicate","object"
"http://es.dbpedia.org/resource/Acbs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell"
"http://es.dbpedia.org/resource/Aero_Club_Barcelona-Sabadell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell"
"http://es.wikipedia.org/wiki/Aeroclub_Barcelona-Sabadell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://www.w3.org/2000/01/rdf-schema#label","Aeroclub Barcelona-Sabadell"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://www.w3.org/2000/01/rdf-schema#comment","El Aero Club Barcelona-Sabadell se fundó en 1953, como resultado de la unión de dos clubes de la aviación en Cataluña, el de Barcelona y el de Sabadell."
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabadell"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1953"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeroclubes_de_España"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeroclub_Barcelona-Sabadell"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://dbpedia.org/ontology/wikiPageID",4539971
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://dbpedia.org/ontology/wikiPageRevisionID",118289264
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/%23!/aeroclubbs"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140516192159/http:/acbs.com.es/"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroclub.es"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://dbpedia.org/ontology/wikiPageLength",2857
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeroclub_Barcelona-Sabadell?oldid=118289264&ns=0"
"http://es.dbpedia.org/resource/Aeroclub_Barcelona-Sabadell","http://dbpedia.org/ontology/abstract","El Aero Club Barcelona-Sabadell se fundó en 1953, como resultado de la unión de dos clubes de la aviación en Cataluña, el de Barcelona y el de Sabadell."
