"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Schlesser"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Schlesser (Nancy, 12 de septiembre de 1948) es un piloto de automovilismo francés, con experiencia tanto en circuitos como en rally raid. Es el sobrino del también piloto Jo Schlesser. Se destaca por haber ganado el  de 1985, el Campeonato Mundial de Sport Prototipos de 1989 y 1990, Copa Mundial de Rally Cross-Country entre 1998 y 2002, el Campeonato Europeo de Bajas de 2002 y el Rally Dakar de 1999 y 2000. También participó en dos Grandes Premios de Fórmula 1 en los 80."
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_r38"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://xmlns.com/foaf/0.1/name","Jean-Louis Schlesser"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071216024704/http:/www.schlesser-aventures.org/"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Jean-Louis_Schlesser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_RAM_Racing"
