"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/2000/01/rdf-schema#label","The Power Station Years: The Unreleased Recordings"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","The Power Station Years: The Unreleased Recordings es una reedición del The Power Station Years pero con algunos temas adicionales*."
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h57vv"
"http://es.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
