"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamnvik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamnvik"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/2000/01/rdf-schema#label","Hamnvik"
"http://es.dbpedia.org/resource/Hamnvik","http://www.w3.org/2000/01/rdf-schema#comment","Hamnvik es el centro administrativo del municipio de Ibestad, en Troms, Noruega. Se ubica en la punta este de Rolla. Tiene una población de 464 habitantes y una densidad de 654 hab/km². Está en el lado oeste del túnel de Ibestad, que forma parte de las conexiones terrestres con tierra firme. La iglesia de Ibestad está en Hamnvik. La localidad posee tiendas, servicios de salud y escuelas.​"
"http://es.dbpedia.org/resource/Hamnvik","http://xmlns.com/foaf/0.1/name","Hamnvik"
"http://es.dbpedia.org/resource/Hamnvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_municipales_del_condado_de_Troms"
"http://es.dbpedia.org/resource/Hamnvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibestad"
"http://es.dbpedia.org/resource/Hamnvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamnvik"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/densidad",654
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/imagen","Hamnvik handelsstedet.jpg"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/imagenMarcaLoc","Red_pog.svg"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/mapaLoc","Troms"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/nombre","Hamnvik"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/pieDeImagen","Hamnvik"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/población",464
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/superficie",0.71
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ibestad"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nord-Norge"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
