"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Médico_de_Illinois_(Metro_de_Chicago)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Racine_(línea_Azul)"
"http://es.dbpedia.org/resource/UIC–Halsted_(Metro_de_Chicago)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Racine_(línea_Azul)"
"http://es.wikipedia.org/wiki/Racine_(línea_Azul)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racine_(línea_Azul)"
"http://es.dbpedia.org/resource/Racine_(línea_Azul)","http://www.w3.org/2000/01/rdf-schema#label","Racine (línea Azul)"
"http://es.dbpedia.org/resource/Racine_(línea_Azul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x_8j"
"http://es.dbpedia.org/resource/Racine_(línea_Azul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racine_(línea_Azul)"
"http://es.dbpedia.org/resource/Racine_(línea_Azul)","http://dbpedia.org/ontology/wikiPageID",5131350
"http://es.dbpedia.org/resource/Racine_(línea_Azul)","http://dbpedia.org/ontology/wikiPageRevisionID",54714649
"http://es.dbpedia.org/resource/Racine_(línea_Azul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racine_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Racine_(línea_Azul)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Racine_(línea_Azul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racine_(línea_Azul)?oldid=54714649&ns=0"
