"subject","predicate","object"
"http://es.dbpedia.org/resource/Cara_a_cara_(película_de_1976)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann"
"http://es.dbpedia.org/resource/Persona_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann"
"http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann","http://www.w3.org/2000/01/rdf-schema#label","Películas protagonizadas por Liv Ullmann"
"http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann","http://www.w3.org/2004/02/skos/core#prefLabel","Películas protagonizadas por Liv Ullmann"
"http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_actriz"
"http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann","http://dbpedia.org/ontology/wikiPageID",9325304
"http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann","http://dbpedia.org/ontology/wikiPageRevisionID",126015726
"http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_protagonizadas_por_Liv_Ullmann?oldid=126015726&ns=14"
"http://es.dbpedia.org/resource/Liv_Ullmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann"
"http://es.dbpedia.org/resource/La_nueva_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Liv_Ullmann"
