"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Alcántara_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_del_Águila_Tejerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Reig_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Politólogos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Politólogos de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5979642
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89522300
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Politólogos_de_España_del_siglo_XX?oldid=89522300&ns=14"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ignacio_Torreblanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_José_Llera_Ramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Paloma_Román_Marugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Moreno_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Cotarelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariano_Baena_del_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Heriberto_Cairo_Carou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Criado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_Gramage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Letamendia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ramón_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Arias_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XX"
