"subject","predicate","object"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Siward, conde de Northumbria"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Siward o Sigurd (/ˈsuːwərd/ o más recientemente /ˈsiːwərd/; En inglés antiguo: Sigeweard) fue un importante conde del siglo XI del norte de Inglaterra.​​ Algunos textos casi contemporáneos le apodan Digri en nórdico antiguo y su traducción latina Grossus (""el valiente"").​ Siward era probablemente de origen escandinavo, quizás un pariente de Ulf Thorgilsson, que emergió como un poderoso hombre fuerte regional  en Inglaterra durante el reinado de Canuto II de Dinamarca (""Canuto el Grande"", 1016–1035). Canuto fue un soberano escandinavo que conquistó Inglaterra en la década de 1010, y Siward era uno de los muchos escandinavos que fueron a Inglaterra en el periodo posterior a esta conquista. Siward ascendió posteriormente hasta convertirse en el subgobernante de la mayor parte del norte de Ing"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1055"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siward,_conde_de_Northumbria"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/displayeditors",3
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/accessdate",28
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/archivedate",26
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20060226124551/http:/www.battleconference.com/5115526X.HTM"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Dauvit Broun"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","A. A. M. Duncan"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Richard Oram"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Antonia Gransden"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","David Rollason"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","William Kapelle"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Judith Green"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Robert Bartlett"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Frank Barlow"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Joseph Stevenson"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Simon Keynes"
"http://es.dbpedia.org/resource/Siward,_conde_de_Northumbria","http://es.dbpedia.org/property/authorLink","Richard A. Fletcher"
