"subject","predicate","object"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/2000/01/rdf-schema#label","Duclair"
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/2000/01/rdf-schema#comment","Duclair  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Rouen y cantón de Duclair."
"http://es.dbpedia.org/resource/Duclair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf1_b"
"http://es.dbpedia.org/resource/Duclair","http://xmlns.com/foaf/0.1/name","Duclair"
"http://es.dbpedia.org/resource/Duclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Duclair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duclair"
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/códigoPostal",76480
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/dirigentesNombres","Joseph Macé"
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/gentilicio","Duclairois, Duclairoises"
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Duclair","http://es.dbpedia.org/property/nombre","Duclair"
