"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Guerras de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_por_país"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",1310388
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",117726002
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_de_Azerbaiyán?oldid=117726002&ns=14"
"http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Alto_Karabaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Crisis_de_Irán_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Guerra_armenio-azerí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Azerbaiyán"
