"subject","predicate","object"
"http://es.dbpedia.org/resource/W_Aquilae","http://www.w3.org/2000/01/rdf-schema#label","W Aquilae"
"http://es.dbpedia.org/resource/W_Aquilae","http://www.w3.org/2000/01/rdf-schema#comment","W Aquilae (W Aql / SAO 143184 / GC 2525)​ es una estrella variable en la constelación de Aquila.Su distancia al sistema solar se estima entre 750​ y 1100 años luz.​ De tipo espectral S3,9e-S6,9e,​ W Aquilae es una estrella de tipo S, una gigante roja similar a las de tipo M, pero en cuyo espectro los óxidos dominantes son los formados por metales del quinto período de la tabla periódica.W Aquilae es además rica en el elemento tecnecio.Otra característica de esta clase de estrellas es la pérdida de masa estelar, que en el caso de W Aquilae se estima en ~ 4 × 10-7 veces la masa solar por año.Su temperatura efectiva es de aproximadamente 1800 K y su diámetro es 870 veces más grande que el diámetro solar.​Asimismo, es una estrella muy luminosa, 6800 veces más que el Sol.​"
"http://es.dbpedia.org/resource/W_Aquilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Mira"
"http://es.dbpedia.org/resource/W_Aquilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_tipo_S"
"http://es.dbpedia.org/resource/W_Aquilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/W_Aquilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Aquila"
"http://es.dbpedia.org/resource/W_Aquilae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/W_Aquilae"
"http://es.dbpedia.org/resource/W_Aquilae","http://dbpedia.org/ontology/wikiPageID",4295097
"http://es.dbpedia.org/resource/W_Aquilae","http://dbpedia.org/ontology/wikiPageRevisionID",120684443
"http://es.dbpedia.org/resource/W_Aquilae","http://dbpedia.org/ontology/wikiPageLength",4509
"http://es.dbpedia.org/resource/W_Aquilae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/W_Aquilae?oldid=120684443&ns=0"
"http://es.dbpedia.org/resource/W_Aquilae","http://dbpedia.org/ontology/abstract","W Aquilae (W Aql / SAO 143184 / GC 2525)​ es una estrella variable en la constelación de Aquila.Su distancia al sistema solar se estima entre 750​ y 1100 años luz.​ De tipo espectral S3,9e-S6,9e,​ W Aquilae es una estrella de tipo S, una gigante roja similar a las de tipo M, pero en cuyo espectro los óxidos dominantes son los formados por metales del quinto período de la tabla periódica.W Aquilae es además rica en el elemento tecnecio.Otra característica de esta clase de estrellas es la pérdida de masa estelar, que en el caso de W Aquilae se estima en ~ 4 × 10-7 veces la masa solar por año.Su temperatura efectiva es de aproximadamente 1800 K y su diámetro es 870 veces más grande que el diámetro solar.​Asimismo, es una estrella muy luminosa, 6800 veces más que el Sol.​ W Aquilae es una variable Mira cuyo brillo oscila entre magnitud +7,3 y +14,3 a lo largo de un período de 490,43 días.​En las variables Mira —cuyo prototipo es Mira (ο Ceti)— la inestabilidad proviene de pulsaciones en la superficie estelar, lo que provoca cambios de color y brillo. Algunas de ellas, entre las que se encuentra W Aquilae, muestran emisión  de SiO.​"
"http://dbpedia.org/resource/W_Aquilae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/W_Aquilae"
"http://es.wikipedia.org/wiki/W_Aquilae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/W_Aquilae"
