"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mikasa_(1902)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikasa_(1902)"
"http://es.dbpedia.org/resource/Acorazado_Mikasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikasa_(1902)"
"http://es.dbpedia.org/resource/Acorazado_japones_Mikasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikasa_(1902)"
"http://es.dbpedia.org/resource/Acorazado_japones_mikasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikasa_(1902)"
"http://es.dbpedia.org/resource/Acorazado_japonés_Mikasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikasa_(1902)"
"http://es.dbpedia.org/resource/Mikasa_(acorazado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikasa_(1902)"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/2000/01/rdf-schema#label","Mikasa (1902)"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/2000/01/rdf-schema#comment","El Mikasa (三笠 ''Mikasa''?) era un acorazado pre-dreadnought construido en los astilleros Vickers de Barrow-in-Furness bajo especificaciones japonesas y habilitado para el servicio en marzo de 1902. Actualmente es un buque museo y el único acorazado pre-dreadnought que se conserva."
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Japanese_battleship_Mikasa"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412d9"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2852
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.674
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://xmlns.com/foaf/0.1/homepage","http://www.kinenkan-mikasa.or.jp"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Japón"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikasa_(1902)"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/apellidos","Jentsura"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/armamento","• 12 cañones de 47 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/armamento","• 4 tubos lanzatorpedos de 457 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/armamento","• 4 cañones de 305 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/armamento","• 20 cañones de 76 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/armamento","• 14 cañones de 152 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/astillero","Vickers de Barrow-in-Furness, UK"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/autor","Mickel, Peter"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/autor","Jung, Dieter"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/blindaje","• Barbetas: 203–356 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/blindaje","• Puente de mando: 102–356 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/blindaje","blindaje cementado Krupp"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/blindaje","• Cinturón: 102–229 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/blindaje","• Torretas: 203–254 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/blindaje","• Casamatas: 51–152 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/blindaje","• Cubierta: 51–76 mm"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/botado",8
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/calado","8,28 m"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/clase","Mikasa"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/desplazamiento","15140.0"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/destino","Convertido en buque museo"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/editor","Chesneau, Roger"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/editorial","Conway Maritime Press Ltd."
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/eslora",126.49
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/id","ISBN 0-85177-133-5"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/id","ISBN 0-87021-893-X"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/imagen","Yokosuka-mikasa-08-2010.png"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/iniciado",26
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/manga","23,23 m"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/nombre","Hansgeorg"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/nombre","Mikasa"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/otros","Kolesnik, Eugene M."
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/potencia",15000
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/página",222
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/páginas",18
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/tripulación",830
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/título","All the World´s Fighting Ships 1860-1905"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/título","El acorazado Mikasa en 2010."
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/título","Warships of the Imperial Japanese Navy, 1869-1945"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/url","https://archive.org/details/warshipsimperial00jent"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://es.dbpedia.org/property/velocidad",18
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/wikiPageID",328014
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/wikiPageRevisionID",130010091
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/warshipsimperial00jent"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinenkan-mikasa.or.jp"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/warshipsimperial00jent/page/n13"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/MeanOfTransportation/length","126490.0"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/wikiPageLength",3654
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/length",126.49
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/shipBeam",23.23
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/shipDisplacement",1.514e+10
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/shipDraft",8.28
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.georss.org/georss/point","35.285229 139.674385"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikasa_(1902)?oldid=130010091&ns=0"
"http://es.dbpedia.org/resource/Mikasa_(1902)","http://dbpedia.org/ontology/abstract","El Mikasa (三笠 ''Mikasa''?) era un acorazado pre-dreadnought construido en los astilleros Vickers de Barrow-in-Furness bajo especificaciones japonesas y habilitado para el servicio en marzo de 1902. Actualmente es un buque museo y el único acorazado pre-dreadnought que se conserva."
"http://dbpedia.org/resource/Japanese_battleship_Mikasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikasa_(1902)"
