"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenyn_Uzcátegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenyn_Uzcátegui"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/2000/01/rdf-schema#label","Lenyn Uzcátegui"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://www.w3.org/2000/01/rdf-schema#comment","Lenyn Uzcátegui (Mérida, Venezuela, 7 de febrero de 1983) es un futbolista venezolano. Su posición es la de defensa y actualmente juega en el Aragua Fútbol Club de la Primera División de Venezuela.​"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://xmlns.com/foaf/0.1/name","Lenyn Esteban Uzcátegui Matos"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://xmlns.com/foaf/0.1/name","Lenyn Uzcátegui"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aragua_Fútbol_Club"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenyn_Uzcátegui"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Aragua_Fútbol_Club"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Lenyn_Uzcátegui","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
