"subject","predicate","object"
"http://es.dbpedia.org/resource/Anostomus_ternetzi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_ternetzi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_brevior","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_brevior","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.wikipedia.org/wiki/Anostomus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anostomus"
"http://dbpedia.org/resource/Anostomus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_longus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_longus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_ucayalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_ucayalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_anostomus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus_anostomus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anostomus"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/2000/01/rdf-schema#label","Anostomus"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/2000/01/rdf-schema#comment","Anostomus es un género de peces de la familia Anostomidae y de la orden de los Characiformes. Se encuentra en Sudamérica, del Orinoco y la Cuenca del Amazonas y varios ríos en las Guayanas."
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n02l2"
"http://es.dbpedia.org/resource/Anostomus","http://xmlns.com/foaf/0.1/name","Anostomus"
"http://es.dbpedia.org/resource/Anostomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anostomus"
"http://es.dbpedia.org/resource/Anostomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anostomus"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anostomidae"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/genus","Anostomus"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/genusAuthority","Scopoli, 1777"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/imageCaption","Anostomus anostomus"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/name","Anostomus"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anostomus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/wikiPageID",5826541
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/wikiPageRevisionID",120850465
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2013/browse/tree/id/13038879"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=268329"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/24636"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/wikiPageLength",2721
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anostomidae"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anostomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anostomus?oldid=120850465&ns=0"
"http://es.dbpedia.org/resource/Anostomus","http://dbpedia.org/ontology/abstract","Anostomus es un género de peces de la familia Anostomidae y de la orden de los Characiformes. Se encuentra en Sudamérica, del Orinoco y la Cuenca del Amazonas y varios ríos en las Guayanas."
