"subject","predicate","object"
"http://es.dbpedia.org/resource/Genio_y_figura_(obra_de_teatro)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas"
"http://es.dbpedia.org/resource/El_centenario","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas"
"http://es.wikipedia.org/wiki/Mercedes_Pérez_de_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas"
"http://es.dbpedia.org/resource/La_propia_estimación","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Pérez de Vargas"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Pérez de Vargas (1889 - Madrid, 2 de febrero de 1925) fue una actriz española."
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Pérez_de_Vargas"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://dbpedia.org/ontology/wikiPageID",4600302
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",127758120
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1925/02/04/015.html"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.es/preview/1925/02/01/pagina-16/33257835/pdf.html"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1925/02/02/016.html"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Pérez_de_Vargas?oldid=127758120&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas","http://dbpedia.org/ontology/abstract","Mercedes Pérez de Vargas (1889 - Madrid, 2 de febrero de 1925) fue una actriz española."
"http://es.dbpedia.org/resource/La_Inmaculada_de_los_Dolores","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas"
"http://es.dbpedia.org/resource/Mi_papá","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas"
"http://es.dbpedia.org/resource/La_escuela_de_las_princesas","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mercedes_Pérez_de_Vargas"
