"subject","predicate","object"
"http://es.dbpedia.org/resource/Thai_Rath","http://www.w3.org/2000/01/rdf-schema#label","Thai Rath"
"http://es.dbpedia.org/resource/Thai_Rath","http://www.w3.org/2000/01/rdf-schema#comment","Thai Rath (en tailandés: ไทยรัฐ ) en un periódico de Tailandia publicado en Bangkok y de ámbito nacional. Fue fundado el de 1962. Está dividido en dos secciones: la primera tiene un contenido sensacionalista y cubre noticias sobre accidentes y crímenes; también incluye información política, de economía y sociedad. La segunda trata sobre deportes y entretenimiento. Es el diario de mayor venta con cerca de un millón de ejemplares al día.​"
"http://es.dbpedia.org/resource/Thai_Rath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnsn1"
"http://es.dbpedia.org/resource/Thai_Rath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Asia"
"http://es.dbpedia.org/resource/Thai_Rath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Tailandia"
"http://es.dbpedia.org/resource/Thai_Rath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thai_Rath"
"http://es.dbpedia.org/resource/Thai_Rath","http://dbpedia.org/ontology/wikiPageID",548369
"http://es.dbpedia.org/resource/Thai_Rath","http://dbpedia.org/ontology/wikiPageRevisionID",126759924
"http://es.dbpedia.org/resource/Thai_Rath","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Thai_Rath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thai_Rath?oldid=126759924&ns=0"
"http://es.dbpedia.org/resource/Thai_Rath","http://dbpedia.org/ontology/abstract","Thai Rath (en tailandés: ไทยรัฐ ) en un periódico de Tailandia publicado en Bangkok y de ámbito nacional. Fue fundado el de 1962. Está dividido en dos secciones: la primera tiene un contenido sensacionalista y cubre noticias sobre accidentes y crímenes; también incluye información política, de economía y sociedad. La segunda trata sobre deportes y entretenimiento. Es el diario de mayor venta con cerca de un millón de ejemplares al día.​ Respecto a su línea editorial se le ha considerado próximo al Primer Ministro Thaksin Shinawatra y a su partido, el Thai Rak Thai, desde que llegó al poder en 2001. Sin embargo, desde finales de 2005 ha sido más crítico con el gobierno e, incluso, con el propio Thaskin con ocasión de las invalidads elecciones del 2 de abril de 2006 y los casos de corrupción.​​"
"http://es.wikipedia.org/wiki/Thai_Rath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thai_Rath"
"http://dbpedia.org/resource/Thai_Rath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thai_Rath"
