"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Erskine_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralph_Erskine"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/2000/01/rdf-schema#label","Ralph Erskine"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Erskine (, Northumberland, 24 de febrero de 1914 – Ekerö, Suecia, 16 de marzo de 2005), arquitecto británico de destacada actuación en Suecia."
"http://es.dbpedia.org/resource/Ralph_Erskine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yrbw"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://xmlns.com/foaf/0.1/name","Ralph Erskine"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolf_en_Artes"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_del_Príncipe_Eugenio"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_de_Oro_del_RIBA"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Suecia"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Ralph_Erskine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_del_Reino_Unido"
