"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/2000/01/rdf-schema#label","Tomoyuki Shiraishi"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/2000/01/rdf-schema#comment","Tomoyuki Shiraishi (白石 智之 Shiraishi Tomoyuki?, nacido el 10 de junio de 1993 en Gunma) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://xmlns.com/foaf/0.1/name","Tomoyuki Shiraishi"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Iwate_Grulla_Morioka"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoyuki_Shiraishi"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Iwate_Grulla_Morioka"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/equipos","*  Azul Claro Numazu 
*  Grulla Morioka"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/nombre","Tomoyuki Shiraishi"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/wikiPageID",8684020
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/wikiPageRevisionID",118490353
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grulla_Morioka"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Grulla_Morioka"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomoyuki_Shiraishi?oldid=118490353&ns=0"
"http://es.dbpedia.org/resource/Tomoyuki_Shiraishi","http://dbpedia.org/ontology/abstract","Tomoyuki Shiraishi (白石 智之 Shiraishi Tomoyuki?, nacido el 10 de junio de 1993 en Gunma) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.wikipedia.org/wiki/Tomoyuki_Shiraishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomoyuki_Shiraishi"
