"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Maipú","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Batalla_de_Maipú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Gabino_Gaínza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Juan_Francisco_Sánchez_y_Seixas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Independencia_del_Perú","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Independencia_del_Perú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Mariano Osorio"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Osorio Pardo​ (Sevilla, España, 1777-La Habana, Cuba, 1819) fue un militar español, poeta y gobernador de la Corona Española en la Gobernación de Chile. Es una de las figuras fundamentales de la Independencia de Chile y sobre todo del periodo de la Reconquista española, dado que fue el comandante de las fuerzas leales a España que triunfaron en la Batalla de Rancagua y Batalla de Cancha Rayada (1818). Fue el penúltimo Gobernador español entre 1814 y 1816."
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddh6c"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://xmlns.com/foaf/0.1/name","Rafael Maroto"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sevilla"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Reino_de_Chile"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_la_Guerra_de_Independencia_de_Chile"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Osorio"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_coloniales_de_Chile"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/escudo","Royal Coat of Arms of Spain  Golden Fleece Variant.svg"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/fechaDeFallecimiento",1819
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/fechaDeNacimiento",1777
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/imagen","MarianoOsorio .JPG"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/lugarDeFallecimiento","La Habana, Capitanía General de Cuba, Reino de España"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla, Sevilla, Reino de España"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/período",18
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/pieDeImagen","Retrato en óleo de Mariano Osorio, ca. 1871-1873."
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/predecesor","(Retomado de Mateo de Toro Zambrano en 1810)"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/predecesor","Cargo suspendido en la Patria Vieja"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/predecesor","Ninguno'''"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabino_Gaínza"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ordóñez"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/predecesor","Mateo de Toro y Zambrano"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Francisco_Sánchez_y_Seixas"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Casimiro_Marcó_del_Pont"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Maroto"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ejército_Real_de_Chile"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Capitán_general_de_Chile"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_VII_de_España"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_España"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Cuba"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Sevilla_(Corona_de_Castilla)"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_España"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/wikiPageID",96475
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/wikiPageRevisionID",129416712
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/wikiPageLength",9432
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Casimiro_Marcó_del_Pont"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Osorio?oldid=129416712&ns=0"
"http://es.dbpedia.org/resource/Mariano_Osorio","http://dbpedia.org/ontology/abstract","Mariano Osorio Pardo​ (Sevilla, España, 1777-La Habana, Cuba, 1819) fue un militar español, poeta y gobernador de la Corona Española en la Gobernación de Chile. Es una de las figuras fundamentales de la Independencia de Chile y sobre todo del periodo de la Reconquista española, dado que fue el comandante de las fuerzas leales a España que triunfaron en la Batalla de Rancagua y Batalla de Cancha Rayada (1818). Fue el penúltimo Gobernador español entre 1814 y 1816."
"http://es.dbpedia.org/resource/Batalla_de_Rancagua","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.wikipedia.org/wiki/Mariano_Osorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://dbpedia.org/resource/Mariano_Osorio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Rafael_Maroto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Guerra_de_la_Independencia_de_Chile","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Guerra_de_la_Independencia_de_Chile","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Reconquista_(Chile)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Campaña_de_la_Patria_Vieja","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Campaña_de_la_Patria_Vieja","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Batalla_de_Cancha_Rayada_(1818)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Casimiro_Marcó_del_Pont","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Combate_de_Talca","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/Combate_de_Talca","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mariano_Osorio"
"http://es.dbpedia.org/resource/José_Ordóñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Osorio"
