"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pere_Posa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Posa"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/2000/01/rdf-schema#label","Pere Posa"
"http://es.dbpedia.org/resource/Pere_Posa","http://www.w3.org/2000/01/rdf-schema#comment","Pere Posa (?, s. XV - Barcelona, 1506) fue un clérigo, librero e impresor catalán. Fue el primer catalán a dedicarse al arte de imprimir libros."
"http://es.dbpedia.org/resource/Pere_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pere_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pere_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreros_de_España"
"http://es.dbpedia.org/resource/Pere_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcelonés"
"http://es.dbpedia.org/resource/Pere_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XV"
"http://es.dbpedia.org/resource/Pere_Posa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_España"
"http://es.dbpedia.org/resource/Pere_Posa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Posa"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/apellidos","Méndez"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/apellidos","Norton"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/apellidos","Hidalgo"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/apellidos","Cifuentes"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/apellidos","Carré"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/año",1861
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/editorial","Imprenta de las Escuelas Pías"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/enlaceautor","Antònia Carré i Pons"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/enlaceautor","Francisco Méndez"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/enlaceautor","Dionisio Hidalgo"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/nombre","Dionisio"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/nombre","F. J."
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/nombre","Lluís"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/obra","Diccionario Bibliográfico Español"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/obra","BECLaR"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/publicación","Arxiu de Textos Catalans Antics"
"http://es.dbpedia.org/resource/Pere_Posa","http://es.dbpedia.org/property/páginas",543
