"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Zarzalejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Zarzalejo"
"http://es.dbpedia.org/resource/Estacion_de_Zarzalejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Zarzalejo"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/2000/01/rdf-schema#label","Estación de Zarzalejo"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Zarzalejo es un estación ferroviaria situado en el municipio español de Zarzalejo en la Comunidad de Madrid. Cuenta con servicios de Media Distancia. Cumple también funciones logísticas.​"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://xmlns.com/foaf/0.1/name","Zarzalejo"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Hendaya"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1863"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Zarzalejo"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/conexiones",20
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/código",10204
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/imagen","Zarzalejo - 2010-06-20 - Aliance.jpg"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/mediaDist","Regional Exprés"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/mediaDist","MD"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Zarzalejo"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/nombre","Zarzalejo"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/otrosTransportes","http://es.dbpedia.org/resource/Tren_de_carga"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/piedefoto","La estación en 2010."
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/tamañoDeFoto",280
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://dbpedia.org/ontology/wikiPageID",1139542
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://dbpedia.org/ontology/wikiPageRevisionID",128759147
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Madrid.html"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://dbpedia.org/ontology/wikiPageLength",5303
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://dbpedia.org/ontology/code","10204"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://dbpedia.org/ontology/otherServingLines","Mercancías"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Estación_de_Zarzalejo","http://dbpedia.org/ontology/railwayPlatforms","3"
