"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Confess","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Baxter"
"http://es.dbpedia.org/resource/I_Confess","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Baxter"
"http://dbpedia.org/resource/Anne_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Baxter"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Anne Baxter"
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/2000/01/rdf-schema#comment","Anne Baxter (Michigan City, Indiana, 7 de mayo de 1923-Nueva York, 12 de diciembre de 1985) fue una actriz estadounidense ganadora del premio Óscar."
"http://es.dbpedia.org/resource/Anne_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019l3m"
"http://es.dbpedia.org/resource/Anne_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_hemorragia_cerebral"
"http://es.dbpedia.org/resource/Anne_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianeses"
"http://es.dbpedia.org/resource/Anne_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Anne_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_al_premio_Óscar_a_la_mejor_actriz"
"http://es.dbpedia.org/resource/Anne_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_premio_Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Anne_Baxter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Baxter"
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/añoDebut",1940
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/añoRetiro",1985
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_Hodiak"
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/cónyuge","Randolph Galt"
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/cónyuge","David Klee"
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/hijos","Katrina Hodiak, Melissa y Maginel Galt"
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/imagen","Anne Baxter publicity photo.JPG"
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/imdb",879
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Anne_Baxter","http://es.dbpedia.org/property/lugarDeNacimiento","Michigan City, Indiana, Estados Unidos"
