"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/2000/01/rdf-schema#label","Mosnay"
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/2000/01/rdf-schema#comment","Mosnay  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Argenton-sur-Creuse."
"http://es.dbpedia.org/resource/Mosnay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvbsy"
"http://es.dbpedia.org/resource/Mosnay","http://xmlns.com/foaf/0.1/name","Mosnay"
"http://es.dbpedia.org/resource/Mosnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Mosnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosnay"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/códigoPostal",36200
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/dirigentesNombres","Valérie Pichard"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/elevaciónAlta",227
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/elevaciónBaja",116
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/gentilicio","Mosnaciens, Mosnaciennes"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/nombre","Mosnay"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/población",439
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/superficie",2528
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Mosnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteauroux"
