"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Rubén Coa Aguilar"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Rolando Coa Aguilar (Provincia de Espinar, Cusco, 21 de marzo de 1966), es un político peruano."
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://xmlns.com/foaf/0.1/name","Rubén Coa Aguilar"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2011-2016"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Perú"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_San_Antonio_Abad"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Cusco"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Coa_Aguilar"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Antonio_Abad_del_Cusco"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_Espinar"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/escudo","Bandera_espinar.png"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/imagen","rubencoa.png"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/lugarDeNacimiento","Espinar,"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/nombre","Rubén Coa Aguilar"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/nombreCompleto","Rubén Rolando Coa Aguilar"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacionalista_Peruano"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ollanta_Humala"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Antropólogo"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yauri"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/wikiPageID",4744535
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",129592426
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://infogob.jne.gob.pe/Politico/FichaPolitico/ruben-rolando-coa-aguilar_historial-partidario_nMHQH@9kIcQ=H@"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/wikiPageLength",3006
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacionalista_Peruano"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Antropólogo"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Coa_Aguilar?oldid=129592426&ns=0"
"http://es.dbpedia.org/resource/Rubén_Coa_Aguilar","http://dbpedia.org/ontology/abstract","Rubén Rolando Coa Aguilar (Provincia de Espinar, Cusco, 21 de marzo de 1966), es un político peruano."
"http://es.dbpedia.org/resource/Ruben_Coa_Aguilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Coa_Aguilar"
"http://es.wikipedia.org/wiki/Rubén_Coa_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Coa_Aguilar"
