"subject","predicate","object"
"http://es.dbpedia.org/resource/J._A._Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Alexander_Smith"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/2000/01/rdf-schema#label","John Alexander Smith"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/2000/01/rdf-schema#comment","John Alexander Smith (Dingwall, 21 de abril de 1863 – Oxford, 19 de diciembre de 1939) fue un filósofo idealista, académico del Balliol College, en Oxford, de 1869 a 1910, y profesor de Moral y de Metafísica en Waynflete. Tuvo una beca en el Magdalen College en la misma universidad entre 1910 y 1936."
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2st7"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Gifford"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_idealistas"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Alexander_Smith"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://dbpedia.org/ontology/wikiPageID",4630492
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",102911751
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218030919/http:/www.giffordlectures.org/Author.asp%3FAuthorID=154"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Alexander_Smith?oldid=102911751&ns=0"
"http://es.dbpedia.org/resource/John_Alexander_Smith","http://dbpedia.org/ontology/abstract","John Alexander Smith (Dingwall, 21 de abril de 1863 – Oxford, 19 de diciembre de 1939) fue un filósofo idealista, académico del Balliol College, en Oxford, de 1869 a 1910, y profesor de Moral y de Metafísica en Waynflete. Tuvo una beca en el Magdalen College en la misma universidad entre 1910 y 1936. Su educación inicial fue en la Inverness Academy, en la Universidad de Edimburgo y en el Balliol College, de la Universidad de Oxford, en la que fue admitido en 1884. Su mérito mayor consiste en haber trabajado con William David Ross en su comentario a Aristóteles, y por sus contribuciones en las Gifford Lectures entre 1929 y 1931 sobre ""La herencia del idealismo"", que él nunca publicó."
"http://es.dbpedia.org/resource/Arctocebus_calabarensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Alexander_Smith"
"http://es.wikipedia.org/wiki/John_Alexander_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Alexander_Smith"
"http://dbpedia.org/resource/John_Alexander_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Alexander_Smith"
