"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Vesper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Vesper"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/2000/01/rdf-schema#label","La Vesper"
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/2000/01/rdf-schema#comment","La Vesper era una banda de rock venezolana creada en diciembre del año 2010 por Giandomenico Angelone, Bruno Romano, Daniel Ostili y . Esta banda comenzó gracias a que tres de los integrantes se conocieron tocando en varios de los bares más conocidos de Caracas, Venezuela."
"http://es.dbpedia.org/resource/La_Vesper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcvk31"
"http://es.dbpedia.org/resource/La_Vesper","http://xmlns.com/foaf/0.1/name","La Vesper"
"http://es.dbpedia.org/resource/La_Vesper","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/lavesperband"
"http://es.dbpedia.org/resource/La_Vesper","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140725020943/http:/www.lavesper.net/"
"http://es.dbpedia.org/resource/La_Vesper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Venezuela"
"http://es.dbpedia.org/resource/La_Vesper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Venezuela"
"http://es.dbpedia.org/resource/La_Vesper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Venezuela"
"http://es.dbpedia.org/resource/La_Vesper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Vesper"
"http://es.dbpedia.org/resource/La_Vesper","http://es.dbpedia.org/property/discográfica","Independiente"
