"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reguladores_de_productos_biotecnológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Categoría:Bebidas_fermentadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Categoría:Organismos_modificados_genéticamente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Plástico_biodegradable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://www.w3.org/2000/01/rdf-schema#label","Productos biotecnológicos"
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Productos biotecnológicos"
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_orgánicos"
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos"
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://dbpedia.org/ontology/wikiPageID",455640
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://dbpedia.org/ontology/wikiPageRevisionID",109941288
"http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Productos_biotecnológicos?oldid=109941288&ns=14"
"http://es.dbpedia.org/resource/Biogasolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Acidogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Vetigel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Compostaje_doméstico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Categoría:Quesos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Dextrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Etanol_(combustible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Categoría:Vacunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Bioplástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Categoría:Yogures","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Acetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Biogás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Chucrut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Compost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Insulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Biobutanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Fourme_d'Ambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
