"subject","predicate","object"
"http://es.dbpedia.org/resource/Masdevallia_expansa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masdevallia_caudata"
"http://es.dbpedia.org/resource/Masdevallia_shuttleworthii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masdevallia_caudata"
"http://es.wikipedia.org/wiki/Masdevallia_caudata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masdevallia_caudata"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/2000/01/rdf-schema#label","Masdevallia caudata"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/2000/01/rdf-schema#comment","Masdevallia caudata es una especie de orquídea epífita originaria del este de Colombia y la cercana Venezuela.​"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Masdevallia_caudata"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661662"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://xmlns.com/foaf/0.1/name","Masdevallia caudata"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masdevallia_caudata"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/binomial","Masdevallia caudata"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/genus","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/name","Masdevallia caudata"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/sectio","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/sectio","subsection Caudatae"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/species","M. caudata"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Masdevallia_caudata","http://es.dbpedia.org/property/subgenus","Masdevallia"
