"subject","predicate","object"
"http://es.dbpedia.org/resource/Balde_del_rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balde_del_Rosario"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Balde del Rosario"
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","Balde del Rosario o Baldes del Rosario es una localidad y distrito del departamento Valle Fértil, ubicada al centro norte de dicho departamento, a 44 km en dirección noroeste de San Agustín, al extremo noreste de la Provincia de San Juan, Argentina."
"http://es.dbpedia.org/resource/Balde_del_Rosario","http://xmlns.com/foaf/0.1/name","Balde del Rosario"
