"subject","predicate","object"
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Lemon Tree Passage (Australia)"
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Lemon Tree Passage es una localidad australiana de Nueva Gales del Sur localizada en el Gobierno Local de , región de Hunter, en la . Según el censo de 2011 tenía una población de 2.547 habitantes.​ La población, suburbio del gobierno local está separada de un archipiélago, Islas Bulls, conocidas también como Lemon Tree Passage, por un pequeño estrecho.​​​"
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztv5"
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lemon_Tree_Passage_(Australia)"
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://dbpedia.org/ontology/wikiPageID",6841767
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",123297334
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lemon_Tree_Passage_(Australia)?oldid=123297334&ns=0"
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)","http://dbpedia.org/ontology/abstract","Lemon Tree Passage es una localidad australiana de Nueva Gales del Sur localizada en el Gobierno Local de , región de Hunter, en la . Según el censo de 2011 tenía una población de 2.547 habitantes.​ La población, suburbio del gobierno local está separada de un archipiélago, Islas Bulls, conocidas también como Lemon Tree Passage, por un pequeño estrecho.​​​"
"http://es.wikipedia.org/wiki/Lemon_Tree_Passage_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)"
"http://dbpedia.org/resource/Lemon_Tree_Passage,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemon_Tree_Passage_(Australia)"
