"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/2000/01/rdf-schema#label","Kamikaze (MC)"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/2000/01/rdf-schema#comment","Rachid Baggasse, más conocido como Kamikaze o Kami, es un MC y productor de rap y DJ de dub y roots reggae de Madrid. Es integrante del grupo CPV y propietario, junto con , del sello discográfico . Es creador de la escena de series ."
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f26xp"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://xmlns.com/foaf/0.1/name","Kamikaze"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamikaze_(MC)"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/alias","Kamikaze"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/alias","El Carnicero"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/alias","Kami"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Zona_Bruta"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Ello,_yo_y_superyó"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Kinky_Music"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Boa_musica"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dub"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Roots_reggae"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_hip_hop"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Marruecos/Holanda"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/nombre","Kamikaze"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/nombreDeNacimiento","Rachid Baggasse"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/CPV"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chulito_Camacho"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marruecos/Holanda"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://dbpedia.org/ontology/wikiPageID",1566626
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://dbpedia.org/ontology/wikiPageRevisionID",129266702
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://dbpedia.org/ontology/wikiPageLength",4254
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro_de_ceremonias_(Hip_hop)"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamikaze_(MC)?oldid=129266702&ns=0"
"http://es.dbpedia.org/resource/Kamikaze_(MC)","http://dbpedia.org/ontology/abstract","Rachid Baggasse, más conocido como Kamikaze o Kami, es un MC y productor de rap y DJ de dub y roots reggae de Madrid. Es integrante del grupo CPV y propietario, junto con , del sello discográfico . Es creador de la escena de series ."
"http://es.wikipedia.org/wiki/Kamikaze_(MC)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamikaze_(MC)"
"http://es.dbpedia.org/resource/El_Club_de_los_Poetas_Violentos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kamikaze_(MC)"
"http://es.dbpedia.org/resource/El_Club_de_los_Poetas_Violentos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kamikaze_(MC)"
"http://es.dbpedia.org/resource/Kamikaze_(Mc)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamikaze_(MC)"
"http://es.dbpedia.org/resource/Kamikaze_(mc)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamikaze_(MC)"
