"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyclatemnus_berlandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Senegal"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Senegal"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegambia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://dbpedia.org/ontology/wikiPageID",7424176
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",91290777
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Senegal?oldid=91290777&ns=14"
"http://es.dbpedia.org/resource/Pilanus_pilatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Senegal"
