"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Militares de Portugal del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Portugal del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5768596
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",70532720
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Portugal_del_siglo_XIX?oldid=70532720&ns=14"
"http://es.dbpedia.org/resource/Fernando_da_Costa_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Augusto_Carlos_Teixeira_de_Aragão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardo_de_Sá_Nogueira_de_Figueiredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Federico_Lecor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Diego_de_Souza_(conde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_Abreu_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nery_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Venceslau_de_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_de_Dios_Mena_Barreto_(I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Almeida_de_Sousa_e_Saa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Javier_Curado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_da_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Xavier_da_Silva_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Hugo_de_Azevedo_Coutinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Maria_Rita_de_Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX"
