"subject","predicate","object"
"http://dbpedia.org/resource/Courtney_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courtney_Hicks"
"http://es.wikipedia.org/wiki/Courtney_Hicks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courtney_Hicks"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://www.w3.org/2000/01/rdf-schema#label","Courtney Hicks"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Hicks (Placentia, Estados Unidos; 15 de diciembre de 1995) es una patinadora artística sobre hielo estadounidense. Ganadora de la medalla de plata del Trofeo NHK de 2015 y bronce en la Copa Rostelecom de 2016."
"http://es.dbpedia.org/resource/Courtney_Hicks","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180820060618/http:/courtneyhicks.com/courtney/Welcome.html"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courtney_Hicks"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/anteriorCoreógrafo","Alex Chang, Phillip Mills"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/anteriorEntrenador","Jere Michael, Alex Chang, Ken Congemi, John Nicks"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/club","All Year Figure Skating Club"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/comenzóAPatinar",2001
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/coreógrafo","Rohene Ward, Jonathan Cassar"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/entrenador","Todd Sand, John Nicks"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/imagen",2016
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/lugarNacimiento","Placentia, California"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/nombre","Courtney Hicks"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/nombrecompleto","Courtney Hicks"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://es.dbpedia.org/property/pie","Hicks en 2016"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://dbpedia.org/ontology/wikiPageID",8586782
"http://es.dbpedia.org/resource/Courtney_Hicks","http://dbpedia.org/ontology/wikiPageRevisionID",115620139
"http://es.dbpedia.org/resource/Courtney_Hicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00013337.htm"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180820060618/http:/courtneyhicks.com/courtney/Welcome.html"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://dbpedia.org/ontology/wikiPageLength",5582
"http://es.dbpedia.org/resource/Courtney_Hicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courtney_Hicks?oldid=115620139&ns=0"
"http://es.dbpedia.org/resource/Courtney_Hicks","http://dbpedia.org/ontology/abstract","Courtney Hicks (Placentia, Estados Unidos; 15 de diciembre de 1995) es una patinadora artística sobre hielo estadounidense. Ganadora de la medalla de plata del Trofeo NHK de 2015 y bronce en la Copa Rostelecom de 2016."
