"subject","predicate","object"
"http://es.dbpedia.org/resource/Because_of_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)"
"http://es.dbpedia.org/resource/Because_of_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)"
"http://dbpedia.org/resource/Breakaway_(Kelly_Clarkson_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/2000/01/rdf-schema#label","Breakaway (álbum de Kelly Clarkson)"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/2000/01/rdf-schema#comment","Breakaway es el segundo álbum de la cantante estadounidense Kelly Clarkson. Editado un año después de su primer y exitoso álbum Thankful (2003), específicamente, el 30 de noviembre del 2004 en el sello RCA. Breakaway se caracteriza por ser un álbum pop rock con elementos de rock y soul, desviándose del sonido R&b de Thankful. A pesar del éxito comercial de su primer álbum, la crítica musical siguió encasillando a la artista como una ganadora de American Idol que estaba intentando establecer una atracción comercial sobre sí misma. Por esta razón fue convencida por Clive Davis para que en su segundo álbum trabajara con Dr Luke y Max Martin en Estocolmo, y con Moody y Hodges en Los Ángeles, modificando su tendencia al pop rock. Además de reemplazar a su primer mánager Simon Fuller por Kwatine"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mhr2"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Dr._Luke"
"http://es.dbpedia.org/resource/Breakaway_(álbum_de_Kelly_Clarkson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Max_Martin"
