"subject","predicate","object"
"http://dbpedia.org/resource/Handlebody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubo_con_asas"
"http://es.wikipedia.org/wiki/Cubo_con_asas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubo_con_asas"
"http://es.dbpedia.org/resource/Cubo_con_asas","http://www.w3.org/2000/01/rdf-schema#label","Cubo con asas"
"http://es.dbpedia.org/resource/Cubo_con_asas","http://www.w3.org/2000/01/rdf-schema#comment","En la matemática, en la rama de la topología geométrica, un cubo con asas es un tipo particular de variedad topológica. Los cubos con asas son frecuentemente usados para estudiar a las 3-variedades, aunque pueden ser definidos en dimensiones arbitrarias."
"http://es.dbpedia.org/resource/Cubo_con_asas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jlr5"
"http://es.dbpedia.org/resource/Cubo_con_asas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología"
"http://es.dbpedia.org/resource/Cubo_con_asas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_geométrica"
"http://es.dbpedia.org/resource/Cubo_con_asas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubo_con_asas"
"http://es.dbpedia.org/resource/Cubo_con_asas","http://dbpedia.org/ontology/wikiPageID",734951
"http://es.dbpedia.org/resource/Cubo_con_asas","http://dbpedia.org/ontology/wikiPageRevisionID",120190548
"http://es.dbpedia.org/resource/Cubo_con_asas","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Cubo_con_asas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cubo_con_asas?oldid=120190548&ns=0"
"http://es.dbpedia.org/resource/Cubo_con_asas","http://dbpedia.org/ontology/abstract","En la matemática, en la rama de la topología geométrica, un cubo con asas es un tipo particular de variedad topológica. Los cubos con asas son frecuentemente usados para estudiar a las 3-variedades, aunque pueden ser definidos en dimensiones arbitrarias."
