"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/2000/01/rdf-schema#label","Bagrat Shinkuba"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/2000/01/rdf-schema#comment","Bagrat Vasilyevich Shinkuba, (en abjasio: Баграҭ Уасыл-иҧа Шьынқәба, en ruso: Баграт Васильевич Шинкуба; Sujumi, 12 de mayo de 1917 — Ibidem, 25 de febrero de 2004) fue un escritor, poeta, lingüista y político abjaso. Estudió la historia de los pueblos abjasos, adigué y ubijé. Su novela El último de los que han partido está dedicado al trágico destino de la nación ubijé, que se extinguió hace 100 años. Entre 1958 y 1978 fue el presidente del Presidio del Consejo Supremo de la República Socialista Soviética Autónoma de Abjasia."
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_f9y"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://xmlns.com/foaf/0.1/name","Баграҭ Шьынқәба"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://xmlns.com/foaf/0.1/name","Bagrat Shinkuba"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_abjaso"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Abjasia"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Abjasia"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Abjasia"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagrat_Shinkuba"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Abjasia"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/descripción","Bagrat Shinkuba ilustrado en un sello de Abjasia."
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/escudo","Emblem of the Abkhaz ASSR .gif"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/final",1978
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_abjasio"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/lugarDeFallecimiento","Sujumi,  Georgia"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/lugarDeNacimiento","Sujumi,  Imperio ruso"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/nombre","Bagrat Shinkuba"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/nombre","Баграҭ Шьынқәба"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/nombreNativo","Баграҭ Шьынқәба"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/ocupación","Político, escritor, poeta y lingüista"
"http://es.dbpedia.org/resource/Bagrat_Shinkuba","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_de_la_Unión_Soviética"
