"subject","predicate","object"
"http://dbpedia.org/resource/French_cruiser_Waldeck-Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://www.w3.org/2000/01/rdf-schema#label","Waldeck-Rousseau (1910)"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://www.w3.org/2000/01/rdf-schema#comment","El Waldeck-Rousseau fue un crucero acorazado, de la Clase Edgar Quinet, que navegó bajo la bandera de la Marina Francesa. Fue bautizado con el nombre de Pierre Waldeck-Rousseau (1846-1904), político francés que llegó a ser Primer Ministro de Francia durante la Tercera República Francesa."
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3ql3"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Edgar_Quinet"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldeck-Rousseau_(1910)"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/armamento",16
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/astillero","Lorient"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/baja",14
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/banderas",40
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/blindaje","Puente: 95 mm"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/blindaje","Torretas y barbetas: 205 mm"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/blindaje","Cintura: 150 mm"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/botado",4
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/calado",83
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Edgar_Quinet"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/desplazamiento","13650.0"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/destino","Destruido en 1944"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/eslora",1582
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/imagen","Dreanoughts_Waldeck_Rousseau.jpg"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/iniciado",3
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/manga",215
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/nombre","Waldeck-Rousseau"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/notas","Buque gemelo: Edgar Quinet."
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/potencia",37000
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/propulsión",3
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/propulsión",40
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_acorazado"
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/tripulación",566
"http://es.dbpedia.org/resource/Waldeck-Rousseau_(1910)","http://es.dbpedia.org/property/título","El crucero acorazado Waldeck-Rousseau."
