"subject","predicate","object"
"http://dbpedia.org/resource/Niger_Armed_Forces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas"
"http://es.wikipedia.org/wiki/Fuerzas_Armadas_Nigerinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas Nigerinas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas Nigerinas (en francés: Forces Armées Nigeriennes, FAN) comprenden tanto los servicios de policía nacional y militar de la nación africana de Níger, que suman alrededor de 12.000 efectivos activos y reservistas 5000. Mientras que bajo el control político civil desde 1999, los militares han jugado un papel importante en el , para gobernar la nación durante 21 años del período de la independencia en 1960 a la fundación de la Quinta República en 1999. Los líderes militares han llevado a cabo con éxito tres golpes de Estado, y ha habido varios intentos más, en fecha tan reciente como 2002. Aunque nunca ha participado en una guerra abierta con las naciones extranjeras, las Fuerzas Armadas de Níger han participado en misiones internacionales de paz y luchó en dos insurreccione"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v3rl"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_por_país"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Níger"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_Nigerinas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://dbpedia.org/ontology/wikiPageID",5028613
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://dbpedia.org/ontology/wikiPageRevisionID",129065783
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://dbpedia.org/ontology/wikiPageLength",14650
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Armadas_Nigerinas?oldid=129065783&ns=0"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Nigerinas","http://dbpedia.org/ontology/abstract","Las Fuerzas Armadas Nigerinas (en francés: Forces Armées Nigeriennes, FAN) comprenden tanto los servicios de policía nacional y militar de la nación africana de Níger, que suman alrededor de 12.000 efectivos activos y reservistas 5000. Mientras que bajo el control político civil desde 1999, los militares han jugado un papel importante en el , para gobernar la nación durante 21 años del período de la independencia en 1960 a la fundación de la Quinta República en 1999. Los líderes militares han llevado a cabo con éxito tres golpes de Estado, y ha habido varios intentos más, en fecha tan reciente como 2002. Aunque nunca ha participado en una guerra abierta con las naciones extranjeras, las Fuerzas Armadas de Níger han participado en misiones internacionales de paz y luchó en dos insurrecciones internas. Desde 2007 las fuerzas armadas han llevado a cabo una campaña contra los rebeldes de etnia tuareg con sede en el norte del país. La FAN está frecuentemente en el punto de mira internacional por su historial de derechos humanos."
