"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argenton-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argenton-Château"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/2000/01/rdf-schema#label","Argenton-Château"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/2000/01/rdf-schema#comment","Argenton-Château era una comuna francesa, que estaba situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania, que en 2006 pasó a ser una comuna asociada de la comuna de Argenton-les-Vallées.​​"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg1dn"
"http://es.dbpedia.org/resource/Argenton-Château","http://xmlns.com/foaf/0.1/name","Argenton-Château"
"http://es.dbpedia.org/resource/Argenton-Château","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_suprimidas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Argenton-Château","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Argenton-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argenton-Château"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/altitud","Min. 74 m – Max. 121 m"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/dirigentesNombres","Jean Joselon"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/dirigentesTítulos","Último alcalde"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/escudo","Blason ville fr Argenton-Château .svg"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/imageninferior","Argenton-Château Eglise Saint-Gilles extérieur.JPG"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Gil"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/nombre","Argenton-Château"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/población",907
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/superficie",105
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bressuire"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mauléon"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_del_Bocage_de_Bressuire"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Argentonnay"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Argenton-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Argenton-Château","http://dbpedia.org/ontology/wikiPageID",1714540
"http://es.dbpedia.org/resource/Argenton-Château","http://dbpedia.org/ontology/wikiPageRevisionID",120375684
"http://es.dbpedia.org/resource/Argenton-Château","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Argenton-Château","http://dbpedia.org/ontology/height",74.0
"http://es.dbpedia.org/resource/Argenton-Château","http://dbpedia.org/ontology/populationTotal",907
"http://es.dbpedia.org/resource/Argenton-Château","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Argenton-Château","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Argenton-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argenton-Château?oldid=120375684&ns=0"
"http://es.dbpedia.org/resource/Argenton-Château","http://dbpedia.org/ontology/abstract","Argenton-Château era una comuna francesa, que estaba situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania, que en 2006 pasó a ser una comuna asociada de la comuna de Argenton-les-Vallées.​​"
