"subject","predicate","object"
"http://es.wikipedia.org/wiki/Umm_Ruman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umm_Ruman"
"http://dbpedia.org/resource/Umm_Ruman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umm_Ruman"
"http://es.dbpedia.org/resource/Umm_Ruman","http://www.w3.org/2000/01/rdf-schema#label","Umm Ruman"
"http://es.dbpedia.org/resource/Umm_Ruman","http://www.w3.org/2000/01/rdf-schema#comment","Umm Rumman Zaynab bint 'Amir (m.628), conocida como Umm Rumman (en árabe أم رومان زينب بنت امير)fue una de las compañeras del profeta Mahoma. Era la segunda esposa de Abu Bakr as-Siddiq y la madre de Aisha bint Abi Bakr, la esposa favorita del profeta Mahoma.​​ Su nombre significa ""La madre de las granadas""."
"http://es.dbpedia.org/resource/Umm_Ruman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pj7z"
"http://es.dbpedia.org/resource/Umm_Ruman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_Compañeras_de_Mahoma"
"http://es.dbpedia.org/resource/Umm_Ruman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahoma"
"http://es.dbpedia.org/resource/Umm_Ruman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequíes"
"http://es.dbpedia.org/resource/Umm_Ruman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Umm_Ruman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VII"
"http://es.dbpedia.org/resource/Umm_Ruman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umm_Ruman"
"http://es.dbpedia.org/resource/Umm_Ruman","http://dbpedia.org/ontology/wikiPageID",5799917
"http://es.dbpedia.org/resource/Umm_Ruman","http://dbpedia.org/ontology/wikiPageRevisionID",130011754
"http://es.dbpedia.org/resource/Umm_Ruman","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Umm_Ruman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umm_Ruman?oldid=130011754&ns=0"
"http://es.dbpedia.org/resource/Umm_Ruman","http://dbpedia.org/ontology/abstract","Umm Rumman Zaynab bint 'Amir (m.628), conocida como Umm Rumman (en árabe أم رومان زينب بنت امير)fue una de las compañeras del profeta Mahoma. Era la segunda esposa de Abu Bakr as-Siddiq y la madre de Aisha bint Abi Bakr, la esposa favorita del profeta Mahoma.​​ Su nombre significa ""La madre de las granadas""."
"http://es.dbpedia.org/resource/Abu_Bakr_as-Siddiq","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Umm_Ruman"
