"subject","predicate","object"
"http://es.dbpedia.org/resource/24_horas_de_Daytona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/24_Horas_de_Daytona"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://www.w3.org/2000/01/rdf-schema#label","24 Horas de Daytona"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://www.w3.org/2000/01/rdf-schema#comment","Las 24 Horas de Daytona es una carrera de resistencia de sport prototipos y gran turismos celebrada en el trazado mixto del autódromo Daytona International Speedway de Estados Unidos. La carrera se disputa desde el año 1966, siempre a fines de enero o comienzos de febrero. Participan varios tipos de coches y por tratarse de 24 horas hay equipos de más de dos pilotos en cada coche. La categoría Pro sólo admite pilotos profesionales, mientras que la categoría Pro-Am permite equipos con profesionales y amateurs.En 1962 y 1963, poco después de la inauguración del circuito, se corrieron dos carreras de tres horas en este circuito. En 1964 y 1965, el formato se modificó a 2000 km, el doble que los 1000 km de Monza, 1000 km de Nürburgring y 1000 km de Spa-Francorchamps, tres de las carreras simil"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0329h3"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120315161047/http:/www.daytona24hr.com/"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:24_Horas_de_Daytona"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/24_Horas_de_Daytona"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/categoría","Sport prototipo y gran turismo"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/duración","86400.0"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/imagen","Daytona International Speedway - Road Course.svg"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/nombre",24
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/superficie","Asfalto"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daytona_International_Speedway"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daytona"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://dbpedia.org/ontology/wikiPageID",1538304
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://dbpedia.org/ontology/wikiPageRevisionID",129431836
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315161047/http:/www.daytona24hr.com/"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/constrmganador","Porsche"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/edinaugural",1962
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/equipomganador","Chip Ganassi Racing"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/escuderíaGanadora","Konica Minolta Cadillac"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/pilotoGanador","Renger van der Zande"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/pilotoGanador","Ryan Briscoe"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/pilotoGanador","Scott Dixon"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/pilotoGanador","Edición 2020"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/pilotoGanador","Kamui Kobayashi"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/pilotomganador","Hurley Haywood"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://es.dbpedia.org/property/pilotomganador","Scott Pruett"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://dbpedia.org/ontology/wikiPageLength",24123
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/24_Horas_de_Daytona?oldid=129431836&ns=0"
"http://es.dbpedia.org/resource/24_Horas_de_Daytona","http://dbpedia.org/ontology/abstract","Las 24 Horas de Daytona es una carrera de resistencia de sport prototipos y gran turismos celebrada en el trazado mixto del autódromo Daytona International Speedway de Estados Unidos. La carrera se disputa desde el año 1966, siempre a fines de enero o comienzos de febrero. Participan varios tipos de coches y por tratarse de 24 horas hay equipos de más de dos pilotos en cada coche. La categoría Pro sólo admite pilotos profesionales, mientras que la categoría Pro-Am permite equipos con profesionales y amateurs.En 1962 y 1963, poco después de la inauguración del circuito, se corrieron dos carreras de tres horas en este circuito. En 1964 y 1965, el formato se modificó a 2000 km, el doble que los 1000 km de Monza, 1000 km de Nürburgring y 1000 km de Spa-Francorchamps, tres de las carreras similares más importantes de la época. El formato de 24 horas se utilizó desde la edición 1965, salvo en 1972, cuando la duración se redujo a seis horas debido a la crisis del petróleo. Las 24 Horas de Daytona formó parte del Campeonato Mundial de Resistencia en las décadas de 1960 a 1980, el Campeonato IMSA GT desde 1975 hasta 1997, la Grand-Am Rolex Sports Car Series a partir de 1998 hasta 2013, y el IMSA SportsCar Championship a partir de 2014. Porsche es la marca de automóviles más exitosa en esta carrera con 22 triunfos, seguida de Ferrari, Ford y Lexus con cinco, cuatro y tres victorias respectivamente. Los piloto más ganadores son Hurley Haywood (1973, 1975, 1977, 1979 y 1991), y Scott Pruett (1994, 2007, 2008, 2011 y 2013). El que seguiría es el mexicano Pedro Rodríguez​ que ganó de manera consecutiva dos veces (1963 y 1964) y en (1970 y 1971).Otros dos pilotos con resultados prestigiosos es el colombiano Juan Pablo Montoya, que venció en las ediciones de 2007, 2008 y la última disputada 2013 siendo uno de los pocos en ganar esta prueba consecutivamente y el mexicano Memo Rojas que fueron en las ediciones 2008, 2011 y 2013."
"http://es.dbpedia.org/resource/Daytona_International_Speedway","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/24_Horas_de_Daytona"
