"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_209e_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#label","Línea 209e (Santiago de Chile)"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 209e de Red (anteriormente llamado Transantiago) une la Alameda con El Volcán, recorriendo toda la Avenida Santa Rosa. Es la variante del 209 regular. Este recorrido recorre las principales vías de conexión entre Santiago y Puente Alto, siguiendo una ruta transversal de oriente a sur por San Antonio y San Francisco, pasando por importantes lugares de confluencia de gente, tales como la Avenida Santa Rosa y Camino El Retiro. Forma parte de la Unidad 2 del Red Metropolitana de Movilidad, operada por Subus Chile, correspondiéndole el color azul a sus buses."
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/name","209e Alameda - El Volcán"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/name","Santiago, San Miguel, San Joaquín, La Granja, San Ramón, La Pintana y Puente Alto"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transantiago"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_209e_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/colorFondo","DarkBlue"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/fin","Camino El Retiro con El Romeral, Puente Alto"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/inauguración",2007
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/inicio","Metro Santa Lucia, Santiago"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/nombre",209
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/operador","Subus Chile S.A."
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/servicios","Lunes a Viernes de 06:30 a 08:30 y de 17:30 a 23:00 en servicio expreso"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Red_Metropolitana_de_Movilidad"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/depósitos",2
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://es.dbpedia.org/property/áreaAbastecida","Santiago, San Miguel, San Joaquín, La Granja, San Ramón, La Pintana y Puente Alto"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageID",6344312
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",122249042
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageLength",4520
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://dbpedia.org/ontology/openingYear","2007"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_209e_(Santiago_de_Chile)?oldid=122249042&ns=0"
"http://es.dbpedia.org/resource/Línea_209e_(Santiago_de_Chile)","http://dbpedia.org/ontology/abstract","La Línea 209e de Red (anteriormente llamado Transantiago) une la Alameda con El Volcán, recorriendo toda la Avenida Santa Rosa. Es la variante del 209 regular. Este recorrido recorre las principales vías de conexión entre Santiago y Puente Alto, siguiendo una ruta transversal de oriente a sur por San Antonio y San Francisco, pasando por importantes lugares de confluencia de gente, tales como la Avenida Santa Rosa y Camino El Retiro. Forma parte de la Unidad 2 del Red Metropolitana de Movilidad, operada por Subus Chile, correspondiéndole el color azul a sus buses."
