"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://www.w3.org/2000/01/rdf-schema#label","Artrópodos de América"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Artrópodos de América"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://dbpedia.org/ontology/wikiPageID",8451989
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",115824600
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artrópodos_de_América?oldid=115824600&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colémbolos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América"
"http://es.dbpedia.org/resource/Categoría:Miriápodos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América"
