"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso","http://www.w3.org/2000/01/rdf-schema#label","Cancilleres del Imperio ruso"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso","http://www.w3.org/2004/02/skos/core#prefLabel","Cancilleres del Imperio ruso"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso","http://dbpedia.org/ontology/wikiPageID",8514921
"http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso","http://dbpedia.org/ontology/wikiPageRevisionID",108541391
"http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cancilleres_del_Imperio_ruso?oldid=108541391&ns=14"
"http://es.dbpedia.org/resource/Fiódor_Golovín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Alekséi_Bestúzhev-Riumin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Alekséi_Cherkaski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Canciller_del_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Karl_Nesselrode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancilleres_del_Imperio_ruso"
