"subject","predicate","object"
"http://es.dbpedia.org/resource/2_Tone","http://www.w3.org/2000/01/rdf-schema#label","2 Tone"
"http://es.dbpedia.org/resource/2_Tone","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina 2 Tone a un segundo resurgimiento del ska, acaecido en Inglaterra en 1977. En ese año, un grupo de jóvenes ingleses decidieron experimentar con el ritmo, añadiendo un poco más de rapidez y crudeza al sonido. Así surgió lo que se conoce como la ""segunda oleada del ska"" o ""Two Tone"". Esta situación duró pocos años. Para principios de los 80 ya no existían bandas de 2 tone, aunque muchas de ellas se volvieron a reunir desde mediados hasta finales de los 80."
"http://es.dbpedia.org/resource/2_Tone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqp9"
"http://es.dbpedia.org/resource/2_Tone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_alternativa"
"http://es.dbpedia.org/resource/2_Tone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ska"
"http://es.dbpedia.org/resource/2_Tone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2_Tone"
"http://es.dbpedia.org/resource/2_Tone","http://dbpedia.org/ontology/wikiPageID",619465
"http://es.dbpedia.org/resource/2_Tone","http://dbpedia.org/ontology/wikiPageRevisionID",124122229
"http://es.dbpedia.org/resource/2_Tone","http://dbpedia.org/ontology/wikiPageLength",6690
"http://es.dbpedia.org/resource/2_Tone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2_Tone?oldid=124122229&ns=0"
"http://es.dbpedia.org/resource/2_Tone","http://dbpedia.org/ontology/abstract","Se denomina 2 Tone a un segundo resurgimiento del ska, acaecido en Inglaterra en 1977. En ese año, un grupo de jóvenes ingleses decidieron experimentar con el ritmo, añadiendo un poco más de rapidez y crudeza al sonido. Así surgió lo que se conoce como la ""segunda oleada del ska"" o ""Two Tone"". El movimiento se caracterizó por la integración racial del público y las bandas, encabezadas por The Specials y seguidas por Madness, Bad Manners, The Beat y The Selecter, entre otras. Igualmente, la vestimenta típica de la época eran los trajes blancos y negros (dos tonos). Muchas de las canciones de esta época eran versiones nuevas de canciones clásicas del ska jamaicano. Musicalmente, las canciones eran más rápidas que cualquiera de las originales, y se preferían las canciones con letras a las instrumentales. La primera canción grabada en esta época fue ""Gangsters"", de The Specials, los indiscutibles creadores y líderes del movimiento. Esta situación duró pocos años. Para principios de los 80 ya no existían bandas de 2 tone, aunque muchas de ellas se volvieron a reunir desde mediados hasta finales de los 80. En esa época, en Estados Unidos empezaron a surgir algunos grupos influenciados por el 2 tone, pero nunca alcanzaron la misma popularidad que las bandas inglesas. De hecho en ninguna de estas dos oleadas de ska, este tipo de música logró obtener éxito en Estados Unidos."
"http://es.dbpedia.org/resource/Two-tone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/Two_Tone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/Two_tone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/The_Beat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/The_Selecter","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/2_Tone"
"http://dbpedia.org/resource/Two-tone_(music_genre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/Bad_Manners","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/2_tone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/Reverend_and_the_Makers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/2_Tone"
"http://es.wikipedia.org/wiki/2_Tone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/Kings_of_Chunda_Chunda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/Kings_of_Chunda_Chunda","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/The_Interrupters","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/The_Refrescos_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/The_Refrescos_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/Ska_punk","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/Ska","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/2_Tone"
"http://es.dbpedia.org/resource/The_Specials","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/2_Tone"
