"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aylés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aylés"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/2000/01/rdf-schema#label","Aylés"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/2000/01/rdf-schema#comment","Aylés es un despoblado del término municipal de Mezalocha en la comarca del Campo de Cariñena de la provincia de Zaragoza."
"http://es.dbpedia.org/resource/Aylés","http://xmlns.com/foaf/0.1/name","Aylés"
"http://es.dbpedia.org/resource/Aylés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Aylés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezalocha"
"http://es.dbpedia.org/resource/Aylés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aylés"
"http://es.dbpedia.org/resource/Aylés","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Aylés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mezalocha"
"http://es.dbpedia.org/resource/Aylés","http://es.dbpedia.org/property/nombre","Aylés"
"http://es.dbpedia.org/resource/Aylés","http://dbpedia.org/ontology/wikiPageID",7771747
"http://es.dbpedia.org/resource/Aylés","http://dbpedia.org/ontology/wikiPageRevisionID",120531343
"http://es.dbpedia.org/resource/Aylés","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Aylés","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Aylés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Aylés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Mezalocha"
"http://es.dbpedia.org/resource/Aylés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aylés?oldid=120531343&ns=0"
"http://es.dbpedia.org/resource/Aylés","http://dbpedia.org/ontology/abstract","Aylés es un despoblado del término municipal de Mezalocha en la comarca del Campo de Cariñena de la provincia de Zaragoza."
