"subject","predicate","object"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Górgaso (pintor)"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Górgaso (en griego antiguo, Γόργασος, en latín, Gorgasus) fue un antiguo pintor griego y coroplasta. Górgaso probablemente era de la Magna Grecia y trabajó en Roma. Junto con su colega Damófilo fue responsable de la decoración del , que fue consagrado en el 493 a. C. y situado entre el Circo Máximo y el Aventino. Fue responsable de la decoración del lado oeste del templo. Durante el trabajo, los relieves decorativos etruscos más antiguos fueron retirados, enmarcados y reciclados. Damófilo y Górgaso trabajaron al estilo griego. Crearon acroteras hechas de terracota y pintaron murales. Las obras fueron firmadas en forma de epigramas del artista. Durante las renovaciones posteriores, las obras fueron sin embargo preservadas. Hoy en día, nada de esto se ha transmitido, al menos no para ser asi"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Górgaso_(pintor)"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/apellido","Vollkommer-Glökler"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/apellido","Neudecker"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/apellidoEditor","Vollkommer"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/artículo","Damophilos"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/artículo","Gorgasos"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/editorial","Nikol"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/editorial","Metzler"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/nombre","Doris"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/nombreEditor","Rainer"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/otros","Coescrito en el artículo de Damophilos"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/publicación","Künstlerlexikon der Antike. Über 3800 Künstler aus drei Jahrtausenden"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Realencyclopädie_der_classischen_Altertumswissenschaft"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/página",270
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/página",303
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/ubicación","Hamburgo"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/ubicación","Stuttgart"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://dbpedia.org/ontology/wikiPageID",9388666
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",125477508
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Górgaso_(pintor)?oldid=125477508&ns=0"
"http://es.dbpedia.org/resource/Górgaso_(pintor)","http://dbpedia.org/ontology/abstract","Górgaso (en griego antiguo, Γόργασος, en latín, Gorgasus) fue un antiguo pintor griego y coroplasta. Górgaso probablemente era de la Magna Grecia y trabajó en Roma. Junto con su colega Damófilo fue responsable de la decoración del , que fue consagrado en el 493 a. C. y situado entre el Circo Máximo y el Aventino. Fue responsable de la decoración del lado oeste del templo. Durante el trabajo, los relieves decorativos etruscos más antiguos fueron retirados, enmarcados y reciclados. Damófilo y Górgaso trabajaron al estilo griego. Crearon acroteras hechas de terracota y pintaron murales. Las obras fueron firmadas en forma de epigramas del artista. Durante las renovaciones posteriores, las obras fueron sin embargo preservadas. Hoy en día, nada de esto se ha transmitido, al menos no para ser asignado."
"http://es.wikipedia.org/wiki/Górgaso_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Górgaso_(pintor)"
