"subject","predicate","object"
"http://es.dbpedia.org/resource/Voltadora_de_Ca_n'Escarrinxo","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Torneo_Intervelódromos"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/2000/01/rdf-schema#label","Torneo Intervelódromos"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Intervelódromos (o Torneo Nacional Intervelódromos, desde 1965) fue una competición de ciclismo en pista que se celebró anualmente en España de 1960 a 1973, primero a escala regional (1960-64) y luego nacional (1965-73)."
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://xmlns.com/foaf/0.1/name","Torneo Intervelódromos"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_España"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Cataluña"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_pista"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Cataluña"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Torneo_Intervelódromos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España"
