"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país","http://www.w3.org/2000/01/rdf-schema#label","Columnas monumentales por país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Columnas monumentales por país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país","http://dbpedia.org/ontology/wikiPageID",5885700
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",79035306
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Columnas_monumentales_por_país?oldid=79035306&ns=14"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_la_República_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_por_país"
