"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Other_Side_(The_Walking_Dead)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Bury_Me_Here"
"http://es.dbpedia.org/resource/The_Other_Side_(The_Walking_Dead)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bury_Me_Here"
"http://es.wikipedia.org/wiki/Bury_Me_Here","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bury_Me_Here"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://www.w3.org/2000/01/rdf-schema#label","Bury Me Here"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://www.w3.org/2000/01/rdf-schema#comment","«Entiérrame Aquí» título original en inglés: «Bury Me Here​» es el décimo tercer episodio de la séptima temporada de la serie de televisión de terror post-apocalíptica The Walking Dead. Se estrenó el 12 de marzo de 2017 en Estados Unidos y Latinoamérica por las cadenas AMC y Fox Premium respectivamente. El 13 de marzo se estrenó en España también mediante el canal FOX. Alrick Riley fue el guionista de este capítulo mientras que Michael E. Satrazemis se encargó en dirigir el episodio."
"http://es.dbpedia.org/resource/Bury_Me_Here","http://xmlns.com/foaf/0.1/name","Bury Me Here"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_séptima_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2017"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2017"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_libros"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bury_Me_Here"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://es.dbpedia.org/property/ancho",133
"http://es.dbpedia.org/resource/Bury_Me_Here","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://es.dbpedia.org/property/director","Michael E. Satrazemis"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Bury_Me_Here","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Bury_Me_Here","http://es.dbpedia.org/property/escritor","Alrick Riley"
