"subject","predicate","object"
"http://es.dbpedia.org/resource/Code_Masters","http://www.w3.org/2000/01/rdf-schema#label","Code Masters"
"http://es.dbpedia.org/resource/Code_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046qpy"
"http://es.dbpedia.org/resource/Code_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Code_Masters"
"http://es.dbpedia.org/resource/Code_Masters","http://dbpedia.org/ontology/wikiPageID",814754
"http://es.dbpedia.org/resource/Code_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",7529979
"http://es.dbpedia.org/resource/Code_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codemasters"
"http://es.dbpedia.org/resource/Code_Masters","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Code_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Code_Masters?oldid=7529979&ns=0"
"http://es.wikipedia.org/wiki/Code_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Code_Masters"
"http://es.dbpedia.org/resource/Dizzy","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Code_Masters"
