"subject","predicate","object"
"http://es.dbpedia.org/resource/Everything_Is_Expensive","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls"
"http://es.dbpedia.org/resource/Everything_Is_Expensive","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/2000/01/rdf-schema#label","Wikked Lil' Grrrls"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/2000/01/rdf-schema#comment","Wikked Lil' Grrrls es el segundo álbum de estudio de la cantante canadiense Esthero, su primer trabajo de larga duración en siete años. El disco fue publicado el 25 de junio de 2005 bajo el Reprise Records en Norteamérica.​ ​ El álbum recibió críticas mixtas en su lanzamiento, con comentarios que en general elogiaron la capacidad vocal de Esthero por parte de los músicos contemporáneos, pero que a la vez expresaron sentimientos entremezclados por el eclecticismo del disco."
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn82s"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Esthero"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikked_Lil'_Grrrls"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/actual","Wikked Lil' Grrrls"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Breath_from_Another"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Esthero"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/calificación","*Metacritic 
*AllMusic  
*Entertainment Weekly B-
*Slant Magazine"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/créditosLetras","no"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/créditosMúsica","no"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","386.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","18.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","271.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","270.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","92.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","293.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","258.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","246.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","316.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","310.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","216.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","289.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","298.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","276.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","26.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","245.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duración","4077.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/duraciónTotal","4077.0"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/escritor","Esthero, Krista Gonzales, Malik Worthy"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/escritor","Esthero, Krista Gonzales, Doc"
"http://es.dbpedia.org/resource/Wikked_Lil'_Grrrls","http://es.dbpedia.org/property/escritor","Esthero, Brian West, Gerald Eaton"
