"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicago_Seven"
"http://es.dbpedia.org/resource/Chicago_Eight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicago_Seven"
"http://es.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2000/01/rdf-schema#label","Chicago Seven"
"http://es.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2000/01/rdf-schema#comment","Los Chicago Seven fueron siete (aunque en un principio ocho, y por entonces eran conocidos como Chicago Eight) acusados de cargos de conspiración, incitación a los disturbios, y otros cargos relacionados con las violentas protestas que tuvieron lugar en Chicago, Illinois en relación con la Convención Nacional Demócrata de 1968."
"http://es.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sk4r"
"http://es.dbpedia.org/resource/Chicago_Seven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chicago_Seven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Pantera_Negra"
"http://es.dbpedia.org/resource/Chicago_Seven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_anarquistas"
"http://es.dbpedia.org/resource/Chicago_Seven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chicago_Seven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicago_Seven"
"http://es.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageID",377132
"http://es.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageRevisionID",130168377
"http://es.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030813075630/http:/www.jurist.law.pitt.edu/trials2.htm"
"http://es.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211122204/http:/www.law.umkc.edu/faculty/projects/ftrials/Chicago7/chicago7.html"
"http://es.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageLength",5415
"http://es.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicago_Seven?oldid=130168377&ns=0"
