"subject","predicate","object"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/2000/01/rdf-schema#label","Zone 66"
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/2000/01/rdf-schema#comment","Zone 66 es un videojuego de disparos lanzado en 1993 para la PC, desarrollado por Renaissance y distribuido por Epic Games; fue lanzado inicialmente como shareware. El juego consiste en controlar varias aeronaves a través de diferentes escenarios. El juego tiene dos bandas sonoras diferentes. La primera que está disponible en el juego, se trata de mezclas de FM con pistas simples para las tarjetas Sound Blaster. Este método particular de creación y reproducción de música fue único de Renaissance demogroup."
"http://es.dbpedia.org/resource/Zone_66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp6ly"
"http://es.dbpedia.org/resource/Zone_66","http://xmlns.com/foaf/0.1/name","Zone 66"
"http://es.dbpedia.org/resource/Zone_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Zone_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos"
"http://es.dbpedia.org/resource/Zone_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Epic_Games"
"http://es.dbpedia.org/resource/Zone_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Zone_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1993"
"http://es.dbpedia.org/resource/Zone_66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zone_66"
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/desarrollador","Renaissance"
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/diseñador","Thomas Pytel"
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Epic_Games"
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos"
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/nombre","Zone 66"
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/plataformas","PC"
"http://es.dbpedia.org/resource/Zone_66","http://es.dbpedia.org/property/requisitos","CPU: 386, 2 MB"
"http://es.dbpedia.org/resource/Zone_66","http://dbpedia.org/ontology/wikiPageID",4541149
"http://es.dbpedia.org/resource/Zone_66","http://dbpedia.org/ontology/wikiPageRevisionID",118987986
