"subject","predicate","object"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/2000/01/rdf-schema#label","Taeromys punicans"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/2000/01/rdf-schema#comment","Taeromys punicans es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vst14"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://xmlns.com/foaf/0.1/name","Taeromys punicans"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1921"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taeromys"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taeromys_punicans"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/binomial","Taeromys punicans"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Taeromys"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/name","Taeromys punicans"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/rangeMap","Taeromys punicans distribution.png"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/species","T. punicans"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/wikiPageID",4251974
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/wikiPageRevisionID",119356835
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/21332/all"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1921"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Taeromys"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taeromys_punicans?oldid=119356835&ns=0"
"http://es.dbpedia.org/resource/Taeromys_punicans","http://dbpedia.org/ontology/abstract","Taeromys punicans es una especie de roedor de la familia Muridae."
"http://es.wikipedia.org/wiki/Taeromys_punicans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taeromys_punicans"
"http://dbpedia.org/resource/Sulawesi_forest_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taeromys_punicans"
