"subject","predicate","object"
"http://es.wikipedia.org/wiki/Totò_Mignone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Totò_Mignone"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/2000/01/rdf-schema#label","Totò Mignone"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/2000/01/rdf-schema#comment","Totò Mignone (8 de febrero de 1906 – 1 de enero de 1993) fue un actor y bailarín de nacionalidad italiana."
"http://es.dbpedia.org/resource/Totò_Mignone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1993"
"http://es.dbpedia.org/resource/Totò_Mignone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1906"
"http://es.dbpedia.org/resource/Totò_Mignone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Totò_Mignone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alessandria"
"http://es.dbpedia.org/resource/Totò_Mignone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Totò_Mignone"
"http://es.dbpedia.org/resource/Totò_Mignone","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Totò_Mignone","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Totò_Mignone","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Totò_Mignone","http://es.dbpedia.org/property/lugarDeNacimiento","Alessandria, Italia"
"http://es.dbpedia.org/resource/Totò_Mignone","http://es.dbpedia.org/property/nombreDeNacimiento","Ottone Mignone"
"http://es.dbpedia.org/resource/Totò_Mignone","http://es.dbpedia.org/property/ocupación","Actor, bailarín"
"http://es.dbpedia.org/resource/Totò_Mignone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Totò_Mignone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alessandria"
"http://es.dbpedia.org/resource/Totò_Mignone","http://dbpedia.org/ontology/wikiPageID",7572418
"http://es.dbpedia.org/resource/Totò_Mignone","http://dbpedia.org/ontology/wikiPageRevisionID",125661334
"http://es.dbpedia.org/resource/Totò_Mignone","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Totò_Mignone","http://dbpedia.org/ontology/birthName","Ottone Mignone"
"http://es.dbpedia.org/resource/Totò_Mignone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Totò_Mignone?oldid=125661334&ns=0"
"http://es.dbpedia.org/resource/Totò_Mignone","http://dbpedia.org/ontology/abstract","Totò Mignone (8 de febrero de 1906 – 1 de enero de 1993) fue un actor y bailarín de nacionalidad italiana."
"http://dbpedia.org/resource/Totò_Mignone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Totò_Mignone"
