"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Claudio Herrera (futbolista)"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Herrera Casanova (Montevideo, Uruguay, 11 de febrero de 1988) es un futbolista uruguayo. Juega de lateral derecho, y actualmente milita en el River Plate de la Primera División de Uruguay.Es hijo del exjugador de fútbol de Peñarol y la selección de Uruguay, José Óscar Herrera."
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://xmlns.com/foaf/0.1/name","Claudio Herrera"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://xmlns.com/foaf/0.1/name","Claudio Herrera Casanova"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Herrera_(futbolista)"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/añodebut",6
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/equipos","* Cagliari Calcio B 
* River Plate"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/nacionalidad","Uruguaya"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/nombre","Claudio Herrera"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Claudio Herrera Casanova"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Cagliari_Calcio"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Destreza"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/wikiPageID",8575361
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",126437207
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/claudio-herrera/leistungsdatendetails/spieler/68935/"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/claudio-herrera/28210/"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cagliari_Calcio"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Claudio_Herrera_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Herrera_(futbolista)?oldid=126437207&ns=0"
